﻿"Date";"bFZK Oberkappel Entry";"bFZK Waidhaus Entry"
2/23/2022;Interruptible;Interruptible
2/24/2022;Interruptible;Interruptible
2/25/2022;Interruptible;Interruptible
2/26/2022;Interruptible;Interruptible
2/27/2022;Interruptible;Interruptible
2/28/2022;Interruptible;Interruptible
3/01/2022;Interruptible;Interruptible
3/02/2022;Interruptible;Interruptible
3/03/2022;Interruptible;Interruptible
3/04/2022;Interruptible;Interruptible
3/05/2022;Interruptible;Interruptible
3/06/2022;Interruptible;Interruptible
3/07/2022;Interruptible;Interruptible
3/08/2022;Interruptible;Interruptible
3/09/2022;Interruptible;Interruptible
3/10/2022;Interruptible;Interruptible
3/11/2022;Interruptible;Interruptible
3/12/2022;Interruptible;Interruptible
3/13/2022;Interruptible;Interruptible
3/14/2022;Interruptible;Interruptible
3/15/2022;Interruptible;Interruptible
3/16/2022;Interruptible;Interruptible
3/17/2022;Interruptible;Interruptible
3/18/2022;Interruptible;Interruptible
3/19/2022;Interruptible;Interruptible
3/20/2022;Interruptible;Interruptible
3/21/2022;Interruptible;Interruptible
3/22/2022;Interruptible;Interruptible
3/23/2022;Interruptible;Interruptible
3/24/2022;Interruptible;Interruptible
3/25/2022;Interruptible;Interruptible
3/26/2022;Interruptible;Interruptible
3/27/2022;Interruptible;Interruptible
3/28/2022;Interruptible;Interruptible
3/29/2022;Interruptible;Interruptible
3/30/2022;Interruptible;Interruptible
3/31/2022;Interruptible;Interruptible
4/01/2022;Interruptible;Interruptible
4/02/2022;Interruptible;Interruptible
4/03/2022;Interruptible;Interruptible
4/04/2022;Interruptible;Interruptible
4/05/2022;Interruptible;Interruptible
4/06/2022;Interruptible;Interruptible
4/07/2022;Interruptible;Interruptible
4/08/2022;Interruptible;Interruptible
4/09/2022;Interruptible;Interruptible
4/10/2022;Interruptible;Interruptible
4/11/2022;Interruptible;Interruptible
4/12/2022;Interruptible;Interruptible
4/13/2022;Interruptible;Interruptible
4/14/2022;Interruptible;Interruptible
4/15/2022;Interruptible;Interruptible
4/16/2022;Interruptible;Interruptible
4/17/2022;Interruptible;Interruptible
4/18/2022;Interruptible;Interruptible
4/19/2022;Interruptible;Interruptible
4/20/2022;Interruptible;Interruptible
4/21/2022;Interruptible;Interruptible
4/22/2022;Interruptible;Interruptible
4/23/2022;Interruptible;Interruptible
4/24/2022;Interruptible;Interruptible
4/25/2022;Interruptible;Interruptible
4/26/2022;Interruptible;Interruptible
4/27/2022;Interruptible;Interruptible
4/28/2022;Interruptible;Interruptible
4/29/2022;Interruptible;Interruptible
4/30/2022;Interruptible;Interruptible
5/01/2022;Interruptible;Interruptible
5/02/2022;Interruptible;Interruptible
5/03/2022;Interruptible;Interruptible
5/04/2022;Interruptible;Interruptible
5/05/2022;Interruptible;Interruptible
5/06/2022;Interruptible;Interruptible
5/07/2022;Interruptible;Interruptible
5/08/2022;Interruptible;Interruptible
5/09/2022;Interruptible;Interruptible
5/10/2022;Interruptible;Interruptible
5/11/2022;Interruptible;Interruptible
5/12/2022;Interruptible;Interruptible
5/13/2022;Interruptible;Interruptible
5/14/2022;Interruptible;Interruptible
5/15/2022;Interruptible;Interruptible
5/16/2022;Interruptible;Interruptible
5/17/2022;Interruptible;Interruptible
5/18/2022;Interruptible;Interruptible
5/19/2022;Interruptible;Interruptible
5/20/2022;Interruptible;Interruptible
5/21/2022;Interruptible;Interruptible
5/22/2022;Interruptible;Interruptible
5/23/2022;Interruptible;Interruptible
5/24/2022;Interruptible;Interruptible
5/25/2022;Interruptible;Interruptible
5/26/2022;Interruptible;Interruptible
5/27/2022;Interruptible;Interruptible
5/28/2022;Interruptible;Interruptible
5/29/2022;Interruptible;Interruptible
5/30/2022;Interruptible;Interruptible
5/31/2022;Interruptible;Interruptible
6/01/2022;Interruptible;Interruptible
6/02/2022;Interruptible;Interruptible
6/03/2022;Interruptible;Interruptible
6/04/2022;Interruptible;Interruptible
6/05/2022;Interruptible;Interruptible
6/06/2022;Interruptible;Interruptible
6/07/2022;Interruptible;Interruptible
6/08/2022;Interruptible;Interruptible
6/09/2022;Interruptible;Interruptible
6/10/2022;Interruptible;Interruptible
6/11/2022;Interruptible;Interruptible
6/12/2022;Interruptible;Interruptible
6/13/2022;Interruptible;Interruptible
6/14/2022;Interruptible;Interruptible
6/15/2022;Interruptible;Interruptible
6/16/2022;Interruptible;Interruptible
6/17/2022;Interruptible;Interruptible
6/18/2022;Interruptible;Interruptible
6/19/2022;Interruptible;Interruptible
6/20/2022;Interruptible;Interruptible
6/21/2022;Interruptible;Interruptible
6/22/2022;Interruptible;Interruptible
6/23/2022;Interruptible;Interruptible
6/24/2022;Interruptible;Interruptible
6/25/2022;Interruptible;Interruptible
6/26/2022;Interruptible;Interruptible
6/27/2022;Interruptible;Interruptible
6/28/2022;Interruptible;Interruptible
6/29/2022;Interruptible;Interruptible
6/30/2022;Interruptible;Interruptible
7/01/2022;Interruptible;Interruptible
7/02/2022;Interruptible;Interruptible
7/03/2022;Interruptible;Interruptible
7/04/2022;Interruptible;Interruptible
7/05/2022;Interruptible;Interruptible
7/06/2022;Interruptible;Interruptible
7/07/2022;Interruptible;Interruptible
7/08/2022;Interruptible;Interruptible
7/09/2022;Interruptible;Interruptible
7/10/2022;Interruptible;Interruptible
7/11/2022;Interruptible;Interruptible
7/12/2022;Interruptible;Interruptible
7/13/2022;Interruptible;Interruptible
7/14/2022;Interruptible;Interruptible
7/15/2022;Interruptible;Interruptible
7/16/2022;Interruptible;Interruptible
7/17/2022;Interruptible;Interruptible
7/18/2022;Interruptible;Interruptible
7/19/2022;Interruptible;Interruptible
7/20/2022;Interruptible;Interruptible
7/21/2022;Interruptible;Interruptible
7/22/2022;Interruptible;Interruptible
7/23/2022;Interruptible;Interruptible
7/24/2022;Interruptible;Interruptible
7/25/2022;Interruptible;Interruptible
7/26/2022;Interruptible;Interruptible
7/27/2022;Interruptible;Interruptible
7/28/2022;Interruptible;Interruptible
7/29/2022;Interruptible;Interruptible
7/30/2022;Interruptible;Interruptible
7/31/2022;Interruptible;Interruptible
8/01/2022;Interruptible;Interruptible
8/02/2022;Interruptible;Interruptible
8/03/2022;Interruptible;Interruptible
8/04/2022;Interruptible;Interruptible
8/05/2022;Interruptible;Interruptible
8/06/2022;Interruptible;Interruptible
8/07/2022;Interruptible;Interruptible
8/08/2022;Interruptible;Interruptible
8/09/2022;Interruptible;Interruptible
8/10/2022;Interruptible;Interruptible
8/11/2022;Interruptible;Interruptible
8/12/2022;Interruptible;Interruptible
8/13/2022;Interruptible;Interruptible
8/14/2022;Interruptible;Interruptible
8/15/2022;Interruptible;Interruptible
8/16/2022;Interruptible;Interruptible
8/17/2022;Interruptible;Interruptible
8/18/2022;Interruptible;Interruptible
8/19/2022;Interruptible;Interruptible
8/20/2022;Interruptible;Interruptible
8/21/2022;Interruptible;Interruptible
8/22/2022;Interruptible;Interruptible
8/23/2022;Interruptible;Interruptible
8/24/2022;Interruptible;Interruptible
8/25/2022;Interruptible;Interruptible
8/26/2022;Interruptible;Interruptible
8/27/2022;Interruptible;Interruptible
8/28/2022;Interruptible;Interruptible
8/29/2022;Interruptible;Interruptible
8/30/2022;Interruptible;Interruptible
8/31/2022;Interruptible;Interruptible
9/01/2022;Interruptible;Interruptible
9/02/2022;Interruptible;Interruptible
9/03/2022;Interruptible;Interruptible
9/04/2022;Interruptible;Interruptible
9/05/2022;Interruptible;Interruptible
9/06/2022;Interruptible;Interruptible
9/07/2022;Interruptible;Interruptible
9/08/2022;Interruptible;Interruptible
9/09/2022;Interruptible;Interruptible
9/10/2022;Interruptible;Interruptible
9/11/2022;Interruptible;Interruptible
9/12/2022;Interruptible;Interruptible
9/13/2022;Interruptible;Interruptible
9/14/2022;Interruptible;Interruptible
9/15/2022;Interruptible;Interruptible
9/16/2022;Interruptible;Interruptible
9/17/2022;Interruptible;Interruptible
9/18/2022;Interruptible;Interruptible
9/19/2022;Interruptible;Interruptible
9/20/2022;Interruptible;Interruptible
9/21/2022;Interruptible;Interruptible
9/22/2022;Interruptible;Interruptible
9/23/2022;Interruptible;Interruptible
9/24/2022;Interruptible;Interruptible
9/25/2022;Interruptible;Interruptible
9/26/2022;Interruptible;Interruptible
9/27/2022;Interruptible;Interruptible
9/28/2022;Interruptible;Interruptible
9/29/2022;Interruptible;Interruptible
9/30/2022;Interruptible;Interruptible
10/01/2022;Interruptible;Interruptible
10/02/2022;Interruptible;Interruptible
10/03/2022;Interruptible;Interruptible
10/04/2022;Interruptible;Interruptible
10/05/2022;Interruptible;Interruptible
10/06/2022;Interruptible;Interruptible
10/07/2022;Interruptible;Interruptible
10/08/2022;Interruptible;Interruptible
10/09/2022;Interruptible;Interruptible
10/10/2022;Interruptible;Interruptible
10/11/2022;Interruptible;Interruptible
10/12/2022;Interruptible;Interruptible
10/13/2022;Interruptible;Interruptible
10/14/2022;Interruptible;Interruptible
10/15/2022;Interruptible;Interruptible
10/16/2022;Interruptible;Interruptible
10/17/2022;Interruptible;Interruptible
10/18/2022;Interruptible;Interruptible
10/19/2022;Interruptible;Interruptible
10/20/2022;Interruptible;Interruptible
10/21/2022;Interruptible;Interruptible
10/22/2022;Interruptible;Interruptible
10/23/2022;Interruptible;Interruptible
10/24/2022;Interruptible;Interruptible
10/25/2022;Interruptible;Interruptible
10/26/2022;Interruptible;Interruptible
10/27/2022;Interruptible;Interruptible
10/28/2022;Interruptible;Interruptible
10/29/2022;Interruptible;Interruptible
10/30/2022;Interruptible;Interruptible
10/31/2022;Interruptible;Interruptible
11/01/2022;Interruptible;Interruptible
11/02/2022;Interruptible;Interruptible
11/03/2022;Interruptible;Interruptible
11/04/2022;Interruptible;Interruptible
11/05/2022;Interruptible;Interruptible
11/06/2022;Interruptible;Interruptible
11/07/2022;Interruptible;Interruptible
11/08/2022;Interruptible;Interruptible
11/09/2022;Interruptible;Interruptible
11/10/2022;Interruptible;Interruptible
11/11/2022;Interruptible;Interruptible
11/12/2022;Interruptible;Interruptible
11/13/2022;Interruptible;Interruptible
11/14/2022;Interruptible;Interruptible
11/15/2022;Interruptible;Interruptible
11/16/2022;Interruptible;Interruptible
11/17/2022;Interruptible;Interruptible
11/18/2022;Interruptible;Interruptible
11/19/2022;Interruptible;Interruptible
11/20/2022;Interruptible;Interruptible
11/21/2022;Interruptible;Interruptible
11/22/2022;Interruptible;Interruptible
11/23/2022;Interruptible;Interruptible
11/24/2022;Interruptible;Interruptible
11/25/2022;Interruptible;Interruptible
11/26/2022;Interruptible;Interruptible
11/27/2022;Interruptible;Interruptible
11/28/2022;Interruptible;Interruptible
11/29/2022;Interruptible;Interruptible
11/30/2022;Interruptible;Interruptible
12/01/2022;Interruptible;Interruptible
12/02/2022;Interruptible;Interruptible
12/03/2022;Interruptible;Interruptible
12/04/2022;Interruptible;Interruptible
12/05/2022;Interruptible;Interruptible
12/06/2022;Interruptible;Interruptible
12/07/2022;Interruptible;Interruptible
12/08/2022;Interruptible;Interruptible
12/09/2022;Interruptible;Interruptible
12/10/2022;Firm;Firm
12/11/2022;Firm;Firm
12/12/2022;Firm;Firm
12/13/2022;Firm;Firm
12/14/2022;Firm;Firm
12/15/2022;Firm;Firm
12/16/2022;Firm;Firm
12/17/2022;Firm;Firm
12/18/2022;Firm;Firm
12/19/2022;Interruptible;Interruptible
12/20/2022;Interruptible;Interruptible
12/21/2022;Interruptible;Interruptible
12/22/2022;Interruptible;Interruptible
12/23/2022;Interruptible;Interruptible
12/24/2022;Interruptible;Interruptible
12/25/2022;Interruptible;Interruptible
12/26/2022;Interruptible;Interruptible
12/27/2022;Interruptible;Interruptible
12/28/2022;Interruptible;Interruptible
12/29/2022;Interruptible;Interruptible
12/30/2022;Interruptible;Interruptible
12/31/2022;Interruptible;Interruptible
1/01/2023;Interruptible;Interruptible
1/02/2023;Interruptible;Interruptible
1/03/2023;Interruptible;Interruptible
1/04/2023;Interruptible;Interruptible
1/05/2023;Interruptible;Interruptible
1/06/2023;Interruptible;Interruptible
1/07/2023;Interruptible;Interruptible
1/08/2023;Interruptible;Interruptible
1/09/2023;Interruptible;Interruptible
1/10/2023;Interruptible;Interruptible
1/11/2023;Interruptible;Interruptible
1/12/2023;Interruptible;Interruptible
1/13/2023;Interruptible;Interruptible
1/14/2023;Interruptible;Interruptible
1/15/2023;Interruptible;Interruptible
1/16/2023;Interruptible;Interruptible
1/17/2023;Interruptible;Interruptible
1/18/2023;Interruptible;Interruptible
1/19/2023;Interruptible;Interruptible
1/20/2023;Interruptible;Interruptible
1/21/2023;Firm;Firm
1/22/2023;Firm;Firm
1/23/2023;Interruptible;Interruptible
1/24/2023;Interruptible;Interruptible
1/25/2023;Firm;Firm
1/26/2023;Interruptible;Interruptible
1/27/2023;Interruptible;Interruptible
1/28/2023;Interruptible;Interruptible
1/29/2023;Interruptible;Interruptible
1/30/2023;Interruptible;Interruptible
1/31/2023;Interruptible;Interruptible
2/01/2023;Interruptible;Interruptible
2/02/2023;Interruptible;Interruptible
2/03/2023;Interruptible;Interruptible
2/04/2023;Interruptible;Interruptible
2/05/2023;Interruptible;Interruptible
2/06/2023;Interruptible;Interruptible
2/07/2023;Interruptible;Interruptible
2/08/2023;Interruptible;Interruptible
2/09/2023;Interruptible;Interruptible
2/10/2023;Interruptible;Interruptible
2/11/2023;Interruptible;Interruptible
2/12/2023;Interruptible;Interruptible
2/13/2023;Interruptible;Interruptible
2/14/2023;Interruptible;Interruptible
2/15/2023;Interruptible;Interruptible
2/16/2023;Interruptible;Interruptible
2/17/2023;Interruptible;Interruptible
2/18/2023;Interruptible;Interruptible
2/19/2023;Interruptible;Interruptible
2/20/2023;Interruptible;Interruptible
2/21/2023;Interruptible;Interruptible
2/22/2023;Interruptible;Interruptible
2/23/2023;Interruptible;Interruptible
2/24/2023;Interruptible;Interruptible
2/25/2023;Interruptible;Interruptible
2/26/2023;Interruptible;Interruptible
2/27/2023;Interruptible;Interruptible
2/28/2023;Interruptible;Interruptible
3/01/2023;Interruptible;Interruptible
3/02/2023;Interruptible;Interruptible
3/03/2023;Interruptible;Interruptible
3/04/2023;Interruptible;Interruptible
3/05/2023;Interruptible;Interruptible
3/06/2023;Interruptible;Interruptible
3/07/2023;Interruptible;Interruptible
3/08/2023;Interruptible;Interruptible
3/09/2023;Interruptible;Interruptible
3/10/2023;Interruptible;Interruptible
3/11/2023;Interruptible;Interruptible
3/12/2023;Interruptible;Interruptible
3/13/2023;Interruptible;Interruptible
3/14/2023;Interruptible;Interruptible
3/15/2023;Interruptible;Interruptible
3/16/2023;Interruptible;Interruptible
3/17/2023;Interruptible;Interruptible
3/18/2023;Interruptible;Interruptible
3/19/2023;Interruptible;Interruptible
3/20/2023;Interruptible;Interruptible
3/21/2023;Interruptible;Interruptible
3/22/2023;Interruptible;Interruptible
3/23/2023;Interruptible;Interruptible
3/24/2023;Interruptible;Interruptible
3/25/2023;Interruptible;Interruptible
3/26/2023;Interruptible;Interruptible
3/27/2023;Interruptible;Interruptible
3/28/2023;Interruptible;Interruptible
3/29/2023;Interruptible;Interruptible
3/30/2023;Interruptible;Interruptible
3/31/2023;Interruptible;Interruptible
4/01/2023;Interruptible;Interruptible
4/02/2023;Interruptible;Interruptible
4/03/2023;Interruptible;Interruptible
4/04/2023;Interruptible;Interruptible
4/05/2023;Interruptible;Interruptible
4/06/2023;Interruptible;Interruptible
4/07/2023;Interruptible;Interruptible
4/08/2023;Interruptible;Interruptible
4/09/2023;Interruptible;Interruptible
4/10/2023;Interruptible;Interruptible
4/11/2023;Interruptible;Interruptible
4/12/2023;Interruptible;Interruptible
4/13/2023;Interruptible;Interruptible
4/14/2023;Interruptible;Interruptible
4/15/2023;Interruptible;Interruptible
4/16/2023;Interruptible;Interruptible
4/17/2023;Interruptible;Interruptible
4/18/2023;Interruptible;Interruptible
4/19/2023;Interruptible;Interruptible
4/20/2023;Interruptible;Interruptible
4/21/2023;Interruptible;Interruptible
4/22/2023;Interruptible;Interruptible
4/23/2023;Interruptible;Interruptible
4/24/2023;Interruptible;Interruptible
4/25/2023;Interruptible;Interruptible
4/26/2023;Interruptible;Interruptible
4/27/2023;Interruptible;Interruptible
4/28/2023;Interruptible;Interruptible
4/29/2023;Interruptible;Interruptible
4/30/2023;Interruptible;Interruptible
5/01/2023;Interruptible;Interruptible
5/02/2023;Interruptible;Interruptible
5/03/2023;Interruptible;Interruptible
5/04/2023;Interruptible;Interruptible
5/05/2023;Interruptible;Interruptible
5/06/2023;Interruptible;Interruptible
5/07/2023;Interruptible;Interruptible
5/08/2023;Interruptible;Interruptible
5/09/2023;Interruptible;Interruptible
5/10/2023;Interruptible;Interruptible
5/11/2023;Interruptible;Interruptible
5/12/2023;Interruptible;Interruptible
5/13/2023;Interruptible;Interruptible
5/14/2023;Interruptible;Interruptible
5/15/2023;Interruptible;Interruptible
5/16/2023;Interruptible;Interruptible
5/17/2023;Interruptible;Interruptible
5/18/2023;Interruptible;Interruptible
5/19/2023;Interruptible;Interruptible
5/20/2023;Interruptible;Interruptible
5/21/2023;Interruptible;Interruptible
5/22/2023;Interruptible;Interruptible
5/23/2023;Interruptible;Interruptible
5/24/2023;Interruptible;Interruptible
5/25/2023;Interruptible;Interruptible
5/26/2023;Interruptible;Interruptible
5/27/2023;Interruptible;Interruptible
5/28/2023;Interruptible;Interruptible
5/29/2023;Interruptible;Interruptible
5/30/2023;Interruptible;Interruptible
5/31/2023;Interruptible;Interruptible
6/01/2023;Interruptible;Interruptible
6/02/2023;Interruptible;Interruptible
6/03/2023;Interruptible;Interruptible
6/04/2023;Interruptible;Interruptible
6/05/2023;Interruptible;Interruptible
6/06/2023;Interruptible;Interruptible
6/07/2023;Interruptible;Interruptible
6/08/2023;Interruptible;Interruptible
6/09/2023;Interruptible;Interruptible
6/10/2023;Interruptible;Interruptible
6/11/2023;Interruptible;Interruptible
6/12/2023;Interruptible;Interruptible
6/13/2023;Interruptible;Interruptible
6/14/2023;Interruptible;Interruptible
6/15/2023;Interruptible;Interruptible
6/16/2023;Interruptible;Interruptible
6/17/2023;Interruptible;Interruptible
6/18/2023;Interruptible;Interruptible
6/19/2023;Interruptible;Interruptible
6/20/2023;Interruptible;Interruptible
6/21/2023;Interruptible;Interruptible
6/22/2023;Interruptible;Interruptible
6/23/2023;Interruptible;Interruptible
6/24/2023;Interruptible;Interruptible
6/25/2023;Interruptible;Interruptible
6/26/2023;Interruptible;Interruptible
6/27/2023;Interruptible;Interruptible
6/28/2023;Interruptible;Interruptible
6/29/2023;Interruptible;Interruptible
6/30/2023;Interruptible;Interruptible
7/01/2023;Interruptible;Interruptible
7/02/2023;Interruptible;Interruptible
7/03/2023;Interruptible;Interruptible
7/04/2023;Interruptible;Interruptible
7/05/2023;Interruptible;Interruptible
7/06/2023;Interruptible;Interruptible
7/07/2023;Interruptible;Interruptible
7/08/2023;Interruptible;Interruptible
7/09/2023;Interruptible;Interruptible
7/10/2023;Interruptible;Interruptible
7/11/2023;Interruptible;Interruptible
7/12/2023;Interruptible;Interruptible
7/13/2023;Interruptible;Interruptible
7/14/2023;Interruptible;Interruptible
7/15/2023;Interruptible;Interruptible
7/16/2023;Interruptible;Interruptible
7/17/2023;Interruptible;Interruptible
7/18/2023;Interruptible;Interruptible
7/19/2023;Interruptible;Interruptible
7/20/2023;Interruptible;Interruptible
7/21/2023;Interruptible;Interruptible
7/22/2023;Interruptible;Interruptible
7/23/2023;Interruptible;Interruptible
7/24/2023;Interruptible;Interruptible
7/25/2023;Interruptible;Interruptible
7/26/2023;Interruptible;Interruptible
7/27/2023;Interruptible;Interruptible
7/28/2023;Interruptible;Interruptible
7/29/2023;Interruptible;Interruptible
7/30/2023;Interruptible;Interruptible
7/31/2023;Interruptible;Interruptible
8/01/2023;Interruptible;Interruptible
8/02/2023;Interruptible;Interruptible
8/03/2023;Interruptible;Interruptible
8/04/2023;Interruptible;Interruptible
8/05/2023;Interruptible;Interruptible
8/06/2023;Interruptible;Interruptible
8/07/2023;Interruptible;Interruptible
8/08/2023;Interruptible;Interruptible
8/09/2023;Interruptible;Interruptible
8/10/2023;Interruptible;Interruptible
8/11/2023;Interruptible;Interruptible
8/12/2023;Interruptible;Interruptible
8/13/2023;Interruptible;Interruptible
8/14/2023;Interruptible;Interruptible
8/15/2023;Interruptible;Interruptible
8/16/2023;Interruptible;Interruptible
8/17/2023;Interruptible;Interruptible
8/18/2023;Interruptible;Interruptible
8/19/2023;Interruptible;Interruptible
8/20/2023;Interruptible;Interruptible
8/21/2023;Interruptible;Interruptible
8/22/2023;Interruptible;Interruptible
8/23/2023;Interruptible;Interruptible
8/24/2023;Interruptible;Interruptible
8/25/2023;Interruptible;Interruptible
8/26/2023;Interruptible;Interruptible
8/27/2023;Interruptible;Interruptible
8/28/2023;Interruptible;Interruptible
8/29/2023;Interruptible;Interruptible
8/30/2023;Interruptible;Interruptible
8/31/2023;Interruptible;Interruptible
9/01/2023;Interruptible;Interruptible
9/02/2023;Interruptible;Interruptible
9/03/2023;Interruptible;Interruptible
9/04/2023;Interruptible;Interruptible
9/05/2023;Interruptible;Interruptible
9/06/2023;Interruptible;Interruptible
9/07/2023;Interruptible;Interruptible
9/08/2023;Interruptible;Interruptible
9/09/2023;Interruptible;Interruptible
9/10/2023;Interruptible;Interruptible
9/11/2023;Interruptible;Interruptible
9/12/2023;Interruptible;Interruptible
9/13/2023;Interruptible;Interruptible
9/14/2023;Interruptible;Interruptible
9/15/2023;Interruptible;Interruptible
9/16/2023;Interruptible;Interruptible
9/17/2023;Interruptible;Interruptible
9/18/2023;Interruptible;Interruptible
9/19/2023;Interruptible;Interruptible
9/20/2023;Interruptible;Interruptible
9/21/2023;Interruptible;Interruptible
9/22/2023;Interruptible;Interruptible
9/23/2023;Interruptible;Interruptible
9/24/2023;Interruptible;Interruptible
9/25/2023;Interruptible;Interruptible
9/26/2023;Interruptible;Interruptible
9/27/2023;Interruptible;Interruptible
9/28/2023;Interruptible;Interruptible
9/29/2023;Interruptible;Interruptible
9/30/2023;Interruptible;Interruptible
10/01/2023;Interruptible;Interruptible
10/02/2023;Interruptible;Interruptible
10/03/2023;Interruptible;Interruptible
10/04/2023;Interruptible;Interruptible
10/05/2023;Interruptible;Interruptible
